 86973
1-Jan-2006 0:00 41.4 2
1-Jan-2006 1:00 39.8 1.9
1-Jan-2006 2:00 40.9 2.1
1-Jan-2006 3:00 41.5 1.7
1-Jan-2006 4:00 41.7 1.3
1-Jan-2006 5:00 39.4 1.1
1-Jan-2006 6:00 40.7 2.9
1-Jan-2006 7:00 43.9 2.5
1-Jan-2006 8:00 40.5 1.7
1-Jan-2006 9:00 45.8 5
1-Jan-2006 10:00 50.7 8.5
1-Jan-2006 11:00 52.3 9
1-Jan-2006 12:00 52.5 10
1-Jan-2006 13:00 52.1 9.8
1-Jan-2006 14:00 49.9 8.7
1-Jan-2006 15:00 50.2 7.8
1-Jan-2006 16:00 47.9 8
1-Jan-2006 17:00 44.8 10.4
1-Jan-2006 18:00 43.1 9.3
1-Jan-2006 19:00 42.1 5.4
1-Jan-2006 20:00 40 3.3
1-Jan-2006 21:00 38.8 4.1
1-Jan-2006 22:00 32.4 1.6
1-Jan-2006 23:00 29.1 1.8
2-Jan-2006 0:00 27 1.1
2-Jan-2006 1:00 26.5 1.4
2-Jan-2006 2:00 24.8 0.9
2-Jan-2006 3:00 23.7 1
2-Jan-2006 4:00 22.4 1.2
2-Jan-2006 5:00 21.9 0.9
2-Jan-2006 6:00 21.3 0.4
2-Jan-2006 7:00 20.2 0.4
2-Jan-2006 8:00 21.7 0.8
2-Jan-2006 9:00 26.5 0.8
2-Jan-2006 10:00 34.3 2.5
2-Jan-2006 11:00 43.2 3.7
2-Jan-2006 12:00 48.8 3.2
2-Jan-2006 13:00 52 5
2-Jan-2006 14:00 57.7 4.4
2-Jan-2006 15:00 57.2 7.4
2-Jan-2006 16:00 55.1 6.3
2-Jan-2006 17:00 55.3 5.3
2-Jan-2006 18:00 51.1 3.8
2-Jan-2006 19:00 47.3 3.4
2-Jan-2006 20:00 45.3 3.5
2-Jan-2006 21:00 43.9 3.6
2-Jan-2006 22:00 45.7 3.5
2-Jan-2006 23:00 52.2 4.7
3-Jan-2006 0:00 51.1 4.7
3-Jan-2006 1:00 45.5 4.5
3-Jan-2006 2:00 40.2 2.3
3-Jan-2006 3:00 36.8 2.1
3-Jan-2006 4:00 34 1.7
3-Jan-2006 5:00 35.5 3
3-Jan-2006 6:00 49.5 8.9
3-Jan-2006 7:00 51.5 7.1
3-Jan-2006 8:00 44.1 10.1
3-Jan-2006 9:00 46.5 8.4
3-Jan-2006 10:00 49.7 7.1
3-Jan-2006 11:00 52 7.4
3-Jan-2006 12:00 52.7 9.2
3-Jan-2006 13:00 54.1 9.4
3-Jan-2006 14:00 53.8 9.2
3-Jan-2006 15:00 52.3 9.4
3-Jan-2006 16:00 50.9 20.3
3-Jan-2006 17:00 50.2 13
3-Jan-2006 18:00 48.7 7.5
3-Jan-2006 19:00 46.7 5.9
3-Jan-2006 20:00 44.5 4.7
3-Jan-2006 21:00 43.1 4.5
3-Jan-2006 22:00 40.3 3.4
3-Jan-2006 23:00 38.4 5.2
4-Jan-2006 0:00 35.6 4.3
4-Jan-2006 1:00 33.4 2.5
4-Jan-2006 2:00 30 1.6
4-Jan-2006 3:00 27.9 1.4
4-Jan-2006 4:00 28.1 1.5
4-Jan-2006 5:00 27.3 1.8
4-Jan-2006 6:00 25.8 1.1
4-Jan-2006 7:00 26.2 1.9
4-Jan-2006 8:00 26.9 1.4
4-Jan-2006 9:00 28.6 2.8
4-Jan-2006 10:00 32.2 3.3
4-Jan-2006 11:00 35.7 4.1
4-Jan-2006 12:00 37.3 2.7
4-Jan-2006 13:00 40 3
4-Jan-2006 14:00 43.5 3.2
4-Jan-2006 15:00 45.3 7.9
4-Jan-2006 16:00 41.3 5.2
4-Jan-2006 17:00 41.5 6.5
4-Jan-2006 18:00 39.5 4.5
4-Jan-2006 19:00 35.6 3.4
4-Jan-2006 20:00 38.8 5.2
4-Jan-2006 21:00 38.8 6
4-Jan-2006 22:00 37.4 3.8
4-Jan-2006 23:00 37.2 5.1
5-Jan-2006 0:00 36.8 5.1
5-Jan-2006 1:00 36.3 7
5-Jan-2006 2:00 35.4 4.9
5-Jan-2006 3:00 33 3.7
5-Jan-2006 4:00 32.1 3.5
5-Jan-2006 5:00 26.4 0.5
5-Jan-2006 6:00 22.9 0.6
5-Jan-2006 7:00 21.5 1.6
5-Jan-2006 8:00 23.4 1.7
5-Jan-2006 9:00 27.8 1.2
5-Jan-2006 10:00 34.2 1.2
5-Jan-2006 11:00 38.3 6.3
5-Jan-2006 12:00 42.1 8.2
5-Jan-2006 13:00 45.4 7.3
5-Jan-2006 14:00 48.4 4.5
5-Jan-2006 15:00 50.3 3.3
5-Jan-2006 16:00 50.9 2.7
5-Jan-2006 17:00 47.3 3.2
5-Jan-2006 18:00 43.1 3.1
5-Jan-2006 19:00 39.6 1.9
5-Jan-2006 20:00 34.9 0.9
5-Jan-2006 21:00 31.1 1.5
5-Jan-2006 22:00 29.7 0.9
5-Jan-2006 23:00 27.3 1
6-Jan-2006 0:00 27.4 1.2
6-Jan-2006 1:00 28.6 1.9
6-Jan-2006 2:00 32.1 2
6-Jan-2006 3:00 34.9 2.8
6-Jan-2006 4:00 34.5 3.3
6-Jan-2006 5:00 32.9 3.9
6-Jan-2006 6:00 43.7 4.1
6-Jan-2006 7:00 36.4 3.7
6-Jan-2006 8:00 33.5 2.8
6-Jan-2006 9:00 38.6 2.1
6-Jan-2006 10:00 61.4 5
6-Jan-2006 11:00 64 4
6-Jan-2006 12:00 67.1 6.1
6-Jan-2006 13:00 67.8 7.7
6-Jan-2006 14:00 67.3 5.2
6-Jan-2006 15:00 68.2 5.1
6-Jan-2006 16:00 67.7 4.9
6-Jan-2006 17:00 64.2 5.5
6-Jan-2006 18:00 60.7 4.1
6-Jan-2006 19:00 55.4 1.8
6-Jan-2006 20:00 49.4 2.5
6-Jan-2006 21:00 47.8 1.8
6-Jan-2006 22:00 43.3 2.1
6-Jan-2006 23:00 42.4 2.6
7-Jan-2006 0:00 41.7 1.1
7-Jan-2006 1:00 37.7 1.2
7-Jan-2006 2:00 35.4 1.6
7-Jan-2006 3:00 33.9 1.4
7-Jan-2006 4:00 31.2 1.3
7-Jan-2006 5:00 30.2 1
7-Jan-2006 6:00 30.1 1.4
7-Jan-2006 7:00 30 1.6
7-Jan-2006 8:00 30.7 1.8
7-Jan-2006 9:00 32.3 1.3
7-Jan-2006 10:00 36.9 1.2
7-Jan-2006 11:00 45 1.5
7-Jan-2006 12:00 51.8 2.6
7-Jan-2006 13:00 59.2 4.9
7-Jan-2006 14:00 66 11.2
7-Jan-2006 15:00 66.3 9.1
7-Jan-2006 16:00 63.8 6.1
7-Jan-2006 17:00 59.4 5.5
7-Jan-2006 18:00 57.8 9.9
7-Jan-2006 19:00 55 5.9
7-Jan-2006 20:00 53.1 13.2
7-Jan-2006 21:00 51.5 6.4
7-Jan-2006 22:00 49.2 6.3
7-Jan-2006 23:00 48.9 6.2
8-Jan-2006 0:00 48.1 12.5
8-Jan-2006 1:00 46.8 5.4
8-Jan-2006 2:00 45.7 4
8-Jan-2006 3:00 44.4 4.2
8-Jan-2006 4:00 42.8 3.9
8-Jan-2006 5:00 42.9 5.7
8-Jan-2006 6:00 43.6 4.8
8-Jan-2006 7:00 43.3 5.5
8-Jan-2006 8:00 43.1 3.9
8-Jan-2006 9:00 44.8 6.8
8-Jan-2006 10:00 48.4 3.7
8-Jan-2006 11:00 49 6.2
8-Jan-2006 12:00 50.3 4.3
8-Jan-2006 13:00 49.5 4.3
8-Jan-2006 14:00 45.8 6.1
8-Jan-2006 15:00 41.5 9.3
8-Jan-2006 16:00 41.4 8
8-Jan-2006 17:00 38.8 5.3
8-Jan-2006 18:00 37.8 10.3
8-Jan-2006 19:00 36.7 9.9
8-Jan-2006 20:00 35.3 4.7
8-Jan-2006 21:00 34.9 3.2
8-Jan-2006 22:00 34.4 3.8
8-Jan-2006 23:00 34.3 3.9
9-Jan-2006 0:00 34.7 5.7
9-Jan-2006 1:00 34.7 4.7
9-Jan-2006 2:00 34 6.1
9-Jan-2006 3:00 32.6 4.5
9-Jan-2006 4:00 29.9 1.6
9-Jan-2006 5:00 27.5 1.9
9-Jan-2006 6:00 24.4 1.6
9-Jan-2006 7:00 24.3 5.4
9-Jan-2006 8:00 24.3 6.2
9-Jan-2006 9:00 27.6 7.3
9-Jan-2006 10:00 31.3 8.6
9-Jan-2006 11:00 34.1 9.7
9-Jan-2006 12:00 36.6 9.2
9-Jan-2006 13:00 39.5 7.9
9-Jan-2006 14:00 42.6 5.6
9-Jan-2006 15:00 44.2 4.5
9-Jan-2006 16:00 44 4.2
9-Jan-2006 17:00 41.2 3.9
9-Jan-2006 18:00 35.2 2.5
9-Jan-2006 19:00 31.8 0.3
9-Jan-2006 20:00 29 0.6
9-Jan-2006 21:00 26.1 0.6
9-Jan-2006 22:00 24.3 0.8
9-Jan-2006 23:00 24.4 1.3
10-Jan-2006 0:00 23.9 1.2
10-Jan-2006 1:00 24.7 0.9
10-Jan-2006 2:00 23.7 0.3
10-Jan-2006 3:00 25.1 2.4
10-Jan-2006 4:00 25.8 1.7
10-Jan-2006 5:00 26 1.9
10-Jan-2006 6:00 24.2 2.3
10-Jan-2006 7:00 25.4 3.6
10-Jan-2006 8:00 26.3 3.7
10-Jan-2006 9:00 29.7 1.9
10-Jan-2006 10:00 37.7 1.6
10-Jan-2006 11:00 44 1.9
10-Jan-2006 12:00 44.9 2.9
10-Jan-2006 13:00 46.1 2.4
10-Jan-2006 14:00 48.3 2.7
10-Jan-2006 15:00 49 3.7
10-Jan-2006 16:00 48.7 3.3
10-Jan-2006 17:00 47 2.6
10-Jan-2006 18:00 42 2.3
10-Jan-2006 19:00 37.6 1.6
10-Jan-2006 20:00 37.2 2.1
10-Jan-2006 21:00 37.2 1.8
10-Jan-2006 22:00 39.3 2.8
10-Jan-2006 23:00 39.9 1.8
11-Jan-2006 0:00 36.3 1.9
11-Jan-2006 1:00 38 2.5
11-Jan-2006 2:00 37.8 3.4
11-Jan-2006 3:00 35.5 1.4
11-Jan-2006 4:00 32.3 2.4
11-Jan-2006 5:00 33.7 1.6
11-Jan-2006 6:00 31.8 2.1
11-Jan-2006 7:00 29.5 1.8
11-Jan-2006 8:00 32.8 3.1
11-Jan-2006 9:00 37.9 3.2
11-Jan-2006 10:00 44.7 4.6
11-Jan-2006 11:00 51.8 4.6
11-Jan-2006 12:00 57.3 4.8
11-Jan-2006 13:00 59.1 5.3
11-Jan-2006 14:00 58.4 3.9
11-Jan-2006 15:00 57.1 3.4
11-Jan-2006 16:00 57.5 2
11-Jan-2006 17:00 56.2 6.1
11-Jan-2006 18:00 52.9 3.2
11-Jan-2006 19:00 51.1 4.8
11-Jan-2006 20:00 51.1 6.2
11-Jan-2006 21:00 53.7 8.2
11-Jan-2006 22:00 53.7 8.2
11-Jan-2006 23:00 51.9 4.7
12-Jan-2006 0:00 50.8 4.7
12-Jan-2006 1:00 48.8 4
12-Jan-2006 2:00 46.2 4.3
12-Jan-2006 3:00 46.1 7.1
12-Jan-2006 4:00 44.1 6.5
12-Jan-2006 5:00 42 7.3
12-Jan-2006 6:00 39.9 4.5
12-Jan-2006 7:00 39.4 5.7
12-Jan-2006 8:00 38.6 6.6
12-Jan-2006 9:00 37.9 7.2
12-Jan-2006 10:00 39.1 7.7
12-Jan-2006 11:00 41 8.7
12-Jan-2006 12:00 41.4 9.2
12-Jan-2006 13:00 42.1 8.8
12-Jan-2006 14:00 42.5 10.2
12-Jan-2006 15:00 41.3 10.7
12-Jan-2006 16:00 37.5 10.5
12-Jan-2006 17:00 35.3 6.4
12-Jan-2006 18:00 34.4 3.5
12-Jan-2006 19:00 34.4 5.4
12-Jan-2006 20:00 33.9 5.6
12-Jan-2006 21:00 33.5 5.7
12-Jan-2006 22:00 33.1 5.3
12-Jan-2006 23:00 31.7 4
13-Jan-2006 0:00 27.7 1.8
13-Jan-2006 1:00 26.2 3.1
13-Jan-2006 2:00 22.9 0.5
13-Jan-2006 3:00 19.9 0.5
13-Jan-2006 4:00 18.2 0.4
13-Jan-2006 5:00 17.2 0.5
13-Jan-2006 6:00 17.3 1
13-Jan-2006 7:00 16.6 1.2
13-Jan-2006 8:00 17.2 1.2
13-Jan-2006 9:00 23 2.7
13-Jan-2006 10:00 28.5 3.1
13-Jan-2006 11:00 34.2 2.3
13-Jan-2006 12:00 38.9 2.2
13-Jan-2006 13:00 43.9 1.5
13-Jan-2006 14:00 46.2 2.6
13-Jan-2006 15:00 48.1 3
13-Jan-2006 16:00 49.1 3.1
13-Jan-2006 17:00 46.3 3.5
13-Jan-2006 18:00 40.9 0.6
13-Jan-2006 19:00 35.7 0.7
13-Jan-2006 20:00 32.6 0.8
13-Jan-2006 21:00 30.7 0.7
13-Jan-2006 22:00 28.5 1
13-Jan-2006 23:00 27.5 0.5
14-Jan-2006 0:00 28 0.8
14-Jan-2006 1:00 26.4 0.5
14-Jan-2006 2:00 25.5 0.5
14-Jan-2006 3:00 24.1 0.7
14-Jan-2006 4:00 23.8 0.7
14-Jan-2006 5:00 23.4 0.6
14-Jan-2006 6:00 22.9 1.4
14-Jan-2006 7:00 23.2 1.4
14-Jan-2006 8:00 24 1.2
14-Jan-2006 9:00 28.5 1
14-Jan-2006 10:00 34.4 1.2
14-Jan-2006 11:00 41.1 1.7
14-Jan-2006 12:00 52.3 1.9
14-Jan-2006 13:00 57.9 1.1
14-Jan-2006 14:00 59.8 2.6
14-Jan-2006 15:00 58.5 4.5
14-Jan-2006 16:00 56.5 4.4
14-Jan-2006 17:00 54.5 1.3
14-Jan-2006 18:00 48.3 1.1
14-Jan-2006 19:00 42.9 1.7
14-Jan-2006 20:00 39.6 2.1
14-Jan-2006 21:00 48.1 5.6
14-Jan-2006 22:00 54.9 6.8
14-Jan-2006 23:00 55.3 8.4
15-Jan-2006 0:00 49.9 2.5
15-Jan-2006 1:00 44.2 2.9
15-Jan-2006 2:00 39.4 3
15-Jan-2006 3:00 38.2 2.2
15-Jan-2006 4:00 38.3 3.4
15-Jan-2006 5:00 42.3 6.8
15-Jan-2006 6:00 52 9.2
15-Jan-2006 7:00 52.7 11.6
15-Jan-2006 8:00 52.5 17.8
15-Jan-2006 9:00 51.9 13
15-Jan-2006 10:00 54 6.8
15-Jan-2006 11:00 53.9 6.7
15-Jan-2006 12:00 57 6.1
15-Jan-2006 13:00 57.4 7.3
15-Jan-2006 14:00 56.9 7.3
15-Jan-2006 15:00 55.2 6.6
15-Jan-2006 16:00 52.8 6.5
15-Jan-2006 17:00 46 5.4
15-Jan-2006 18:00 43.7 5.6
15-Jan-2006 19:00 42.4 4.9
15-Jan-2006 20:00 40.1 5.8
15-Jan-2006 21:00 39.4 6.6
15-Jan-2006 22:00 39.3 6.2
15-Jan-2006 23:00 39.4 4.3
16-Jan-2006 0:00 37.4 7.8
16-Jan-2006 1:00 32.9 11.3
16-Jan-2006 2:00 33.2 12.4
16-Jan-2006 3:00 31.3 9.2
16-Jan-2006 4:00 30.2 8.3
16-Jan-2006 5:00 30.2 7.5
16-Jan-2006 6:00 30.6 8.6
16-Jan-2006 7:00 30.2 8
16-Jan-2006 8:00 29.2 5.4
16-Jan-2006 9:00 29.6 5.8
16-Jan-2006 10:00 30.4 7.9
16-Jan-2006 11:00 33.7 9.1
16-Jan-2006 12:00 33.8 9.1
16-Jan-2006 13:00 34.9 7.5
16-Jan-2006 14:00 33.8 9.5
16-Jan-2006 15:00 33.3 7.4
16-Jan-2006 16:00 34.3 6.5
16-Jan-2006 17:00 31.4 5.4
16-Jan-2006 18:00 29.2 4.9
16-Jan-2006 19:00 27.5 2.8
16-Jan-2006 20:00 25.7 2.1
16-Jan-2006 21:00 27.9 1.5
16-Jan-2006 22:00 26.1 3.1
16-Jan-2006 23:00 22.8 3.1
17-Jan-2006 0:00 22.1 2.9
17-Jan-2006 1:00 19.7 1.9
17-Jan-2006 2:00 16.3 1.3
17-Jan-2006 3:00 26.8 5
17-Jan-2006 4:00 17.5 3.8
17-Jan-2006 5:00 16.8 1.7
17-Jan-2006 6:00 18.7 3.5
17-Jan-2006 7:00 21.5 3.3
17-Jan-2006 8:00 23 3.2
17-Jan-2006 9:00 28.3 3.5
17-Jan-2006 10:00 30.2 4.1
17-Jan-2006 11:00 36.9 4.6
17-Jan-2006 12:00 41.6 4.2
17-Jan-2006 13:00 44.6 4.7
17-Jan-2006 14:00 44.9 3.2
17-Jan-2006 15:00 47.1 4.2
17-Jan-2006 16:00 52.1 4.9
17-Jan-2006 17:00 50.9 4.4
17-Jan-2006 18:00 46.4 3.6
17-Jan-2006 19:00 43.3 2.9
17-Jan-2006 20:00 39.8 2.9
17-Jan-2006 21:00 39.2 3.6
17-Jan-2006 22:00 39.8 3
17-Jan-2006 23:00 38.2 2.9
18-Jan-2006 0:00 35.5 2.4
18-Jan-2006 1:00 35.6 3.2
18-Jan-2006 2:00 40 3.7
18-Jan-2006 3:00 42.1 4.6
18-Jan-2006 4:00 46.6 6.3
18-Jan-2006 5:00 47.6 5.3
18-Jan-2006 6:00 47.7 8.4
18-Jan-2006 7:00 49.7 9.5
18-Jan-2006 8:00 49.4 5.6
18-Jan-2006 9:00 50.5 3.4
18-Jan-2006 10:00 53.1 6.7
18-Jan-2006 11:00 54.6 7.1
18-Jan-2006 12:00 55.8 8.9
18-Jan-2006 13:00 56.9 13.7
18-Jan-2006 14:00 53.8 16.8
18-Jan-2006 15:00 53.4 17.8
18-Jan-2006 16:00 51.8 19.1
18-Jan-2006 17:00 50.2 16.6
18-Jan-2006 18:00 48.9 12
18-Jan-2006 19:00 47.8 12
18-Jan-2006 20:00 46.2 11.1
18-Jan-2006 21:00 43.2 8.8
18-Jan-2006 22:00 40.2 4.7
18-Jan-2006 23:00 41.7 5.6
19-Jan-2006 0:00 42.4 8.4
19-Jan-2006 1:00 39.5 3.4
19-Jan-2006 2:00 37.7 2.5
19-Jan-2006 3:00 35.2 4
19-Jan-2006 4:00 34.2 5.4
19-Jan-2006 5:00 31.7 3.4
19-Jan-2006 6:00 30.4 2.3
19-Jan-2006 7:00 30.3 2.5
19-Jan-2006 8:00 30.3 3.3
19-Jan-2006 9:00 30.9 5
19-Jan-2006 10:00 31.1 1.8
19-Jan-2006 11:00 30.1 3
19-Jan-2006 12:00 30 2.2
19-Jan-2006 13:00 29 3.4
19-Jan-2006 14:00 28.9 2.9
19-Jan-2006 15:00 29.2 2.7
19-Jan-2006 16:00 28.9 1.5
19-Jan-2006 17:00 28.6 1.4
19-Jan-2006 18:00 28.3 1.9
19-Jan-2006 19:00 27.5 1.3
19-Jan-2006 20:00 26.5 0.8
19-Jan-2006 21:00 26.5 2.2
19-Jan-2006 22:00 26.3 1.6
19-Jan-2006 23:00 26.3 2
20-Jan-2006 0:00 25.9 1.9
20-Jan-2006 1:00 24.9 0.8
20-Jan-2006 2:00 24.3 0.6
20-Jan-2006 3:00 23.8 0.9
20-Jan-2006 4:00 22.1 0.8
20-Jan-2006 5:00 20.1 1.3
20-Jan-2006 6:00 17.6 0.8
20-Jan-2006 7:00 15.9 0.8
20-Jan-2006 8:00 17.6 1.5
20-Jan-2006 9:00 22 1.2
20-Jan-2006 10:00 28.5 1.6
20-Jan-2006 11:00 33.3 2.4
20-Jan-2006 12:00 36.3 4.7
20-Jan-2006 13:00 38 5.8
20-Jan-2006 14:00 38.8 5.4
20-Jan-2006 15:00 38.5 6.6
20-Jan-2006 16:00 37.6 6.9
20-Jan-2006 17:00 35.4 7.2
20-Jan-2006 18:00 33 4.8
20-Jan-2006 19:00 28.8 2.4
20-Jan-2006 20:00 25.4 0.6
20-Jan-2006 21:00 23.6 1.5
20-Jan-2006 22:00 22.3 0.8
20-Jan-2006 23:00 20.1 0.4
21-Jan-2006 0:00 18.5 1.2
21-Jan-2006 1:00 16.7 0.7
21-Jan-2006 2:00 14.4 0.8
21-Jan-2006 3:00 14 1.4
21-Jan-2006 4:00 14.4 1.1
21-Jan-2006 5:00 14.5 1.2
21-Jan-2006 6:00 13.6 1.4
21-Jan-2006 7:00 13.3 1.7
21-Jan-2006 8:00 14 1.2
21-Jan-2006 9:00 20.5 2
21-Jan-2006 10:00 27.7 2
21-Jan-2006 11:00 32.6 4.1
21-Jan-2006 12:00 34.6 5
21-Jan-2006 13:00 38.5 5.6
21-Jan-2006 14:00 40.9 6.3
21-Jan-2006 15:00 42.1 4.9
21-Jan-2006 16:00 41 3.9
21-Jan-2006 17:00 40.8 3.1
21-Jan-2006 18:00 38.3 1.5
21-Jan-2006 19:00 36.2 1.7
21-Jan-2006 20:00 33.7 3
21-Jan-2006 21:00 31.1 1.2
21-Jan-2006 22:00 30.1 1.3
21-Jan-2006 23:00 29.8 1.1
22-Jan-2006 0:00 29.7 1.2
22-Jan-2006 1:00 28.8 0.7
22-Jan-2006 2:00 27 2.2
22-Jan-2006 3:00 24.5 0.6
22-Jan-2006 4:00 23.8 0.7
22-Jan-2006 5:00 22.1 0.6
22-Jan-2006 6:00 22.7 1.2
22-Jan-2006 7:00 22 1.2
22-Jan-2006 8:00 20.5 0.6
22-Jan-2006 9:00 24.6 0.9
22-Jan-2006 10:00 28.5 0.7
22-Jan-2006 11:00 32.6 4.3
22-Jan-2006 12:00 35 6
22-Jan-2006 13:00 37 7.6
22-Jan-2006 14:00 38.8 6.8
22-Jan-2006 15:00 39.6 7.8
22-Jan-2006 16:00 39.3 5.8
22-Jan-2006 17:00 38 4.1
22-Jan-2006 18:00 34.6 1.1
22-Jan-2006 19:00 28.9 0.3
22-Jan-2006 20:00 26 0.4
22-Jan-2006 21:00 24.2 1
22-Jan-2006 22:00 22.4 1.1
22-Jan-2006 23:00 20.4 0.9
23-Jan-2006 0:00 20 1.1
23-Jan-2006 1:00 18.1 0.8
23-Jan-2006 2:00 16.2 0.1
23-Jan-2006 3:00 14.5 0.5
23-Jan-2006 4:00 14 0.7
23-Jan-2006 5:00 13.3 0.8
23-Jan-2006 6:00 13.7 0.9
23-Jan-2006 7:00 12.8 1.2
23-Jan-2006 8:00 14.2 0.3
23-Jan-2006 9:00 21.8 0.1
23-Jan-2006 10:00 30.4 1.7
23-Jan-2006 11:00 36.2 1.1
23-Jan-2006 12:00 40 3.4
23-Jan-2006 13:00 43.3 4.2
23-Jan-2006 14:00 45.1 6.2
23-Jan-2006 15:00 46.7 5.8
23-Jan-2006 16:00 47.3 3.6
23-Jan-2006 17:00 44.8 2.7
23-Jan-2006 18:00 39.3 1.3
23-Jan-2006 19:00 36 2.7
23-Jan-2006 20:00 32.6 2
23-Jan-2006 21:00 30.5 1.5
23-Jan-2006 22:00 27.1 0.9
23-Jan-2006 23:00 26 1.2
24-Jan-2006 0:00 24.9 1.2
24-Jan-2006 1:00 22.4 0.5
24-Jan-2006 2:00 22.7 1.2
24-Jan-2006 3:00 22 0.8
24-Jan-2006 4:00 21.1 0.8
24-Jan-2006 5:00 20.5 1.2
24-Jan-2006 6:00 20.6 1.1
24-Jan-2006 7:00 20 0.9
24-Jan-2006 8:00 20.8 1.2
24-Jan-2006 9:00 28.8 0.8
24-Jan-2006 10:00 38.7 0.7
24-Jan-2006 11:00 45.4 1.6
24-Jan-2006 12:00 49.8 3.2
24-Jan-2006 13:00 53.7 5.8
24-Jan-2006 14:00 56.4 5.8
24-Jan-2006 15:00 56.7 7.4
24-Jan-2006 16:00 56.2 7.6
24-Jan-2006 17:00 53.9 5.8
24-Jan-2006 18:00 47.7 4.2
24-Jan-2006 19:00 42.3 1.8
24-Jan-2006 20:00 38.3 1.5
24-Jan-2006 21:00 33.6 0.9
24-Jan-2006 22:00 30.6 1.1
24-Jan-2006 23:00 28.8 0.4
25-Jan-2006 0:00 27.2 1
25-Jan-2006 1:00 24.7 0.2
25-Jan-2006 2:00 23.4 0
25-Jan-2006 3:00 22.3 0
25-Jan-2006 4:00 21.1 0
25-Jan-2006 5:00 19.6 0
25-Jan-2006 6:00 18.7 0.4
25-Jan-2006 7:00 17.9 0.3
25-Jan-2006 8:00 19.5 0.1
25-Jan-2006 9:00 26.4 0.7
25-Jan-2006 10:00 35.4 1.8
25-Jan-2006 11:00 40.7 3
25-Jan-2006 12:00 46.7 2.4
25-Jan-2006 13:00 51.4 1.6
25-Jan-2006 14:00 53.9 2.1
25-Jan-2006 15:00 54.1 4
25-Jan-2006 16:00 53 3.7
25-Jan-2006 17:00 49.5 2.4
25-Jan-2006 18:00 44.9 0.5
25-Jan-2006 19:00 40.7 1
25-Jan-2006 20:00 37.7 1.6
25-Jan-2006 21:00 34.5 1.1
25-Jan-2006 22:00 32 1
25-Jan-2006 23:00 28.8 0.6
26-Jan-2006 0:00 27.2 0.5
26-Jan-2006 1:00 25.6 0.8
26-Jan-2006 2:00 24.9 0.8
26-Jan-2006 3:00 24.5 0.6
26-Jan-2006 4:00 23.8 0.6
26-Jan-2006 5:00 23.7 1.1
26-Jan-2006 6:00 23.1 1.1
26-Jan-2006 7:00 22.8 1.5
26-Jan-2006 8:00 25.2 1.7
26-Jan-2006 9:00 35.3 3.5
26-Jan-2006 10:00 36.7 4
26-Jan-2006 11:00 38.4 2.9
26-Jan-2006 12:00 43.1 3.7
26-Jan-2006 13:00 49.3 5.5
26-Jan-2006 14:00 51.1 7.8
26-Jan-2006 15:00 50.6 4.4
26-Jan-2006 16:00 48.7 3.8
26-Jan-2006 17:00 48.8 4.3
26-Jan-2006 18:00 46.5 4.4
26-Jan-2006 19:00 43.7 4.3
26-Jan-2006 20:00 37.7 2.2
26-Jan-2006 21:00 35.7 1.1
26-Jan-2006 22:00 33.9 2.6
26-Jan-2006 23:00 33.9 2.4
27-Jan-2006 0:00 32.2 1.6
27-Jan-2006 1:00 30.4 1.5
27-Jan-2006 2:00 31 2.9
27-Jan-2006 3:00 31 1.7
27-Jan-2006 4:00 28.6 1.2
27-Jan-2006 5:00 25.2 1.4
27-Jan-2006 6:00 24.9 1
27-Jan-2006 7:00 24.1 1.4
27-Jan-2006 8:00 23.7 1.3
27-Jan-2006 9:00 30.1 0.6
27-Jan-2006 10:00 35.3 1.3
27-Jan-2006 11:00 38.7 2.4
27-Jan-2006 12:00 42.3 2.2
27-Jan-2006 13:00 44 3.8
27-Jan-2006 14:00 46.5 3.3
27-Jan-2006 15:00 47.8 3.4
27-Jan-2006 16:00 46.8 3.4
27-Jan-2006 17:00 45.8 2.6
27-Jan-2006 18:00 43.1 1.4
27-Jan-2006 19:00 36.9 0.9
27-Jan-2006 20:00 35.5 2.3
27-Jan-2006 21:00 37.1 1.9
27-Jan-2006 22:00 38.2 2.3
27-Jan-2006 23:00 38.5 1.6
28-Jan-2006 0:00 40.4 2.2
28-Jan-2006 1:00 36.6 2.2
28-Jan-2006 2:00 36.6 4.5
28-Jan-2006 3:00 35.8 4.5
28-Jan-2006 4:00 34.4 4.2
28-Jan-2006 5:00 34.3 4.7
28-Jan-2006 6:00 34.4 6.7
28-Jan-2006 7:00 32.3 4.4
28-Jan-2006 8:00 30.9 6.8
28-Jan-2006 9:00 32.2 8.8
28-Jan-2006 10:00 36.2 7.3
28-Jan-2006 11:00 39.1 6.2
28-Jan-2006 12:00 40.7 4.1
28-Jan-2006 13:00 42 4.8
28-Jan-2006 14:00 43.7 5.4
28-Jan-2006 15:00 44.2 3.9
28-Jan-2006 16:00 44.3 5.7
28-Jan-2006 17:00 41.8 4
28-Jan-2006 18:00 39.5 3.3
28-Jan-2006 19:00 37 2
28-Jan-2006 20:00 34.2 2.4
28-Jan-2006 21:00 32.7 3.9
28-Jan-2006 22:00 36.5 4.4
28-Jan-2006 23:00 37.6 4.7
29-Jan-2006 0:00 38.2 5.8
29-Jan-2006 1:00 39.5 6.2
29-Jan-2006 2:00 39.5 7.3
29-Jan-2006 3:00 38.9 5.1
29-Jan-2006 4:00 37.7 4.1
29-Jan-2006 5:00 35.1 3.1
29-Jan-2006 6:00 35.4 4.9
29-Jan-2006 7:00 35.3 9.3
29-Jan-2006 8:00 34.5 6.7
29-Jan-2006 9:00 36.4 5.9
29-Jan-2006 10:00 38.4 9.7
29-Jan-2006 11:00 39.7 10.6
29-Jan-2006 12:00 40.8 10.7
29-Jan-2006 13:00 40.7 9.1
29-Jan-2006 14:00 40.6 9.6
29-Jan-2006 15:00 41 10
29-Jan-2006 16:00 40.7 9.9
29-Jan-2006 17:00 37.8 7.4
29-Jan-2006 18:00 36 5.1
29-Jan-2006 19:00 34.4 3.5
29-Jan-2006 20:00 32.4 3
29-Jan-2006 21:00 31.2 4.2
29-Jan-2006 22:00 31 2.5
29-Jan-2006 23:00 28.2 2.4
30-Jan-2006 0:00 25.2 4.2
30-Jan-2006 1:00 25.1 5
30-Jan-2006 2:00 23.6 3.1
30-Jan-2006 3:00 23.4 3.4
30-Jan-2006 4:00 23.4 2.7
30-Jan-2006 5:00 22.5 2.7
30-Jan-2006 6:00 18.2 1.2
30-Jan-2006 7:00 17.3 1.3
30-Jan-2006 8:00 19.1 1.9
30-Jan-2006 9:00 24.4 2.8
30-Jan-2006 10:00 30.8 1.9
30-Jan-2006 11:00 35.2 2.8
30-Jan-2006 12:00 38.9 2.3
30-Jan-2006 13:00 42.1 2.3
30-Jan-2006 14:00 45.6 3.9
30-Jan-2006 15:00 47.3 5.9
30-Jan-2006 16:00 47.2 5.5
30-Jan-2006 17:00 45.4 2.4
30-Jan-2006 18:00 44.2 2.1
30-Jan-2006 19:00 40.7 1.3
30-Jan-2006 20:00 39.1 1.2
30-Jan-2006 21:00 36.6 2.2
30-Jan-2006 22:00 35.7 2.1
30-Jan-2006 23:00 34.8 2.5
31-Jan-2006 0:00 33 1.9
31-Jan-2006 1:00 30.3 1.2
31-Jan-2006 2:00 28.1 1.6
31-Jan-2006 3:00 27 1.2
31-Jan-2006 4:00 27.1 1.9
31-Jan-2006 5:00 25.9 1
31-Jan-2006 6:00 26.3 1.7
31-Jan-2006 7:00 26.5 1.6
31-Jan-2006 8:00 27.3 1.6
31-Jan-2006 9:00 36.1 3.2
31-Jan-2006 10:00 46 2
31-Jan-2006 11:00 51.9 5.1
31-Jan-2006 12:00 55.2 5.5
31-Jan-2006 13:00 56.6 6.7
31-Jan-2006 14:00 56 8.5
31-Jan-2006 15:00 54.3 8.3
31-Jan-2006 16:00 51.7 8.7
31-Jan-2006 17:00 49.9 5.7
31-Jan-2006 18:00 44.2 6.5
31-Jan-2006 19:00 36.6 8.5
31-Jan-2006 20:00 34.5 8.2
31-Jan-2006 21:00 31.9 4.8
31-Jan-2006 22:00 30 2.9
31-Jan-2006 23:00 31.1 5.2
1-Feb-2006 0:00 30.2 3
1-Feb-2006 1:00 28.2 1.5
1-Feb-2006 2:00 25.8 0.8
1-Feb-2006 3:00 24.9 2
1-Feb-2006 4:00 22.7 0.9
1-Feb-2006 5:00 22.6 2.6
1-Feb-2006 6:00 23.1 1.9
1-Feb-2006 7:00 23.6 1.6
1-Feb-2006 8:00 23.6 1.5
1-Feb-2006 9:00 27.6 3.8
1-Feb-2006 10:00 28.8 2.3
1-Feb-2006 11:00 32.9 3
1-Feb-2006 12:00 35.3 4.6
1-Feb-2006 13:00 37.1 6.2
1-Feb-2006 14:00 43.1 4.4
1-Feb-2006 15:00 47.6 4.3
1-Feb-2006 16:00 49.1 3.7
1-Feb-2006 17:00 49.3 5.6
1-Feb-2006 18:00 47.9 3.4
1-Feb-2006 19:00 44.4 2.9
1-Feb-2006 20:00 42.2 3.2
1-Feb-2006 21:00 39.1 7.8
1-Feb-2006 22:00 39.2 5.8
1-Feb-2006 23:00 39.1 4.2
2-Feb-2006 0:00 40.7 8.2
2-Feb-2006 1:00 41.6 9.2
2-Feb-2006 2:00 39.8 3.6
2-Feb-2006 3:00 38.9 4.6
2-Feb-2006 4:00 34.5 5.2
2-Feb-2006 5:00 37.7 3.4
2-Feb-2006 6:00 38.7 7.3
2-Feb-2006 7:00 39.2 9.9
2-Feb-2006 8:00 39.9 10.6
2-Feb-2006 9:00 41.3 9.2
2-Feb-2006 10:00 43.8 8.2
2-Feb-2006 11:00 44.3 11.7
2-Feb-2006 12:00 44.9 10.6
2-Feb-2006 13:00 46.1 8.6
2-Feb-2006 14:00 46.3 8.2
2-Feb-2006 15:00 44.4 9.5
2-Feb-2006 16:00 44 9.1
2-Feb-2006 17:00 42.1 8.4
2-Feb-2006 18:00 39.7 3.7
2-Feb-2006 19:00 37.9 2.8
2-Feb-2006 20:00 38 8
2-Feb-2006 21:00 36.9 6.8
2-Feb-2006 22:00 36.2 4
2-Feb-2006 23:00 35.9 3.9
3-Feb-2006 0:00 37 4.5
3-Feb-2006 1:00 37.1 11.7
3-Feb-2006 2:00 36 8.6
3-Feb-2006 3:00 34.5 5.6
3-Feb-2006 4:00 34.9 8.3
3-Feb-2006 5:00 35.1 10.8
3-Feb-2006 6:00 34.3 6
3-Feb-2006 7:00 33 3.5
3-Feb-2006 8:00 31.5 2.5
3-Feb-2006 9:00 36.7 4.2
3-Feb-2006 10:00 41 6.9
3-Feb-2006 11:00 44 7.7
3-Feb-2006 12:00 45.3 12.2
3-Feb-2006 13:00 46 12.8
3-Feb-2006 14:00 45.6 9.2
3-Feb-2006 15:00 42.4 11.3
3-Feb-2006 16:00 42.2 8.8
3-Feb-2006 17:00 42.6 7.1
3-Feb-2006 18:00 39.4 3.4
3-Feb-2006 19:00 37.4 4.6
3-Feb-2006 20:00 36.6 7.2
3-Feb-2006 21:00 34.6 6.1
3-Feb-2006 22:00 31.7 1.3
3-Feb-2006 23:00 28.3 1.3
4-Feb-2006 0:00 25.8 0.4
4-Feb-2006 1:00 24 1.1
4-Feb-2006 2:00 24.2 2
4-Feb-2006 3:00 24.5 1.1
4-Feb-2006 4:00 23.1 0.9
4-Feb-2006 5:00 20.4 0.2
4-Feb-2006 6:00 20 0.5
4-Feb-2006 7:00 19.5 0.8
4-Feb-2006 8:00 20 0.7
4-Feb-2006 9:00 23 1.1
4-Feb-2006 10:00 27.6 0.8
4-Feb-2006 11:00 34.1 2.3
4-Feb-2006 12:00 38.2 7.3
4-Feb-2006 13:00 40.5 7.4
4-Feb-2006 14:00 42.9 5.5
4-Feb-2006 15:00 43.6 4.4
4-Feb-2006 16:00 44.7 3.5
4-Feb-2006 17:00 44.7 2.1
4-Feb-2006 18:00 41.2 1
4-Feb-2006 19:00 37.2 1.1
4-Feb-2006 20:00 34.6 2.3
4-Feb-2006 21:00 32 1.7
4-Feb-2006 22:00 30.2 1.6
4-Feb-2006 23:00 29.1 2.8
5-Feb-2006 0:00 28.1 2.5
5-Feb-2006 1:00 29.8 1.9
5-Feb-2006 2:00 39.5 3
5-Feb-2006 3:00 41.5 2.4
5-Feb-2006 4:00 40.2 6.5
5-Feb-2006 5:00 40.5 10.3
5-Feb-2006 6:00 38.6 9.4
5-Feb-2006 7:00 38.2 9.3
5-Feb-2006 8:00 37.5 9.5
5-Feb-2006 9:00 37.2 9
5-Feb-2006 10:00 39.6 9.3
5-Feb-2006 11:00 42.2 9.7
5-Feb-2006 12:00 42.7 10.3
5-Feb-2006 13:00 41.9 9
5-Feb-2006 14:00 40.9 9.9
5-Feb-2006 15:00 41.5 11
5-Feb-2006 16:00 41.2 9.6
5-Feb-2006 17:00 39 9.3
5-Feb-2006 18:00 37 6.6
5-Feb-2006 19:00 35.3 6.3
5-Feb-2006 20:00 34.5 6.8
5-Feb-2006 21:00 33.8 5.9
5-Feb-2006 22:00 33.5 5.7
5-Feb-2006 23:00 33.2 5.9
6-Feb-2006 0:00 32 2.2
6-Feb-2006 1:00 30.5 2.4
6-Feb-2006 2:00 32.1 4.2
6-Feb-2006 3:00 31.8 2.6
6-Feb-2006 4:00 31.7 2.6
6-Feb-2006 5:00 31.9 3.3
6-Feb-2006 6:00 31.2 4.9
6-Feb-2006 7:00 28.4 2.7
6-Feb-2006 8:00 27.5 1.9
6-Feb-2006 9:00 31.3 2
6-Feb-2006 10:00 36 2.2
6-Feb-2006 11:00 37.9 3.9
6-Feb-2006 12:00 40.5 4.1
6-Feb-2006 13:00 42.2 4.6
6-Feb-2006 14:00 43.6 4.6
6-Feb-2006 15:00 44.6 5.1
6-Feb-2006 16:00 45.2 4.8
6-Feb-2006 17:00 44.1 5.3
6-Feb-2006 18:00 42 4.6
6-Feb-2006 19:00 38.1 5.3
6-Feb-2006 20:00 35.6 4.6
6-Feb-2006 21:00 34.8 4.7
6-Feb-2006 22:00 32.9 4.1
6-Feb-2006 23:00 28.4 1.5
7-Feb-2006 0:00 27.9 2.3
7-Feb-2006 1:00 26.2 2.1
7-Feb-2006 2:00 24.5 2.1
7-Feb-2006 3:00 24.7 1.9
7-Feb-2006 4:00 22.8 0.5